

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115560
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Leeds Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Feb 1837
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Bowl Comps.
Burying Minister	John Bruce
Grave	4001
Register	Burials 1835 - 1837, Page 173, Entry 12678
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115560&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115560&Relationship=2ndParent



