

Charles Wedgewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023193
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wedgewood
Gender	Male
Abode	Shaw's Brow
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 855
Source	LDS Film 93833
Parent Of	William Wedgewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023193&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023193&Relationship=2ndParent



