

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	24 Vauxhall Road
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Feb 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	William Brooks; Sarah Ryan, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 4, Entry 8
Source	LDS Film 1656375
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044229&Relationship=Witness_1
Witnessed By	Sarah Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044229&Relationship=Witness_2
Married To	Catherine Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044229&Relationship=Bride



