

John Carrson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrson
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1752
Register	Baptisms 1737 - 1754, Page 70, Entry 8
Source	LDS Film 1656376
Parent Of	Robert Carrson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006885&Relationship=Baptised



