

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Abode	Rathbone St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Sep 1810
Register	Baptisms 1810 - 1812, Page 282, Entry 17
Source	LDS Film 1656377
Parent Of	Ann Jane Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075366&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075366&Relationship=2ndParent



