

Richard Garnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008126
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garnet
Gender	Male
Abode	Mercey St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1757
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 35
Source	LDS Film 1656376
Parent Of	Martha Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008126&Relationship=Baptised



