

Alfred Moyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434587
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Moyes
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1854
Date Of Child's Birth	5 Apr 1850
Register	Baptisms 1853 - 1855, Page 318, Entry 5
Source	LDS Film 396377
Parent Of	Richard Moyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434587&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434587&Relationship=2ndParent



