

John Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Askew
Gender	Male
Abode	2 Bold Place, Upper Bold Street
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1863, Page 58, Entry 461
Source	LDS Film 1656019
Parent Of	Elizabeth Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301744&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301744&Relationship=2ndParent



