

William Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055131
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hogg
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1822
Witnesses	Wm. Hogg; Ann Jenyons
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 54, Entry 105
Source	LDS Film 93917
Witnessed Marriage Of	John Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055131&Relationship=Groom
Witnessed Marriage Of	Ruth Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055131&Relationship=Bride



