

Syman Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002244
First Name (With Contractions)	Syman
First Name (Without Contractions)	Syman
Surname	Pearson
Gender	Unknown
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1726
Occupation (As Documented)	Officr. In ye Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1704 - 1737, Page 146, Entry 17
Source	LDS Film 1656376
Parent Of	Sarah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002244&Relationship=Deceased



