

George Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012389
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Oldham
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1755
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 11, Entry 9
Source	LDS Film 1656376
Parent Of	Samuel Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012389&Relationship=Deceased



