

Thomas Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peel
Gender	Male
Abode	Stanhope Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1842
Register	Baptisms 1841 - 1842, Page 387, Entry 3089
Source	LDS Film 2045907
Parent Of	Eunice Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175283&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175283&Relationship=2ndParent



