

William Leer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leer
Gender	Male
Abode	St Vincent St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 195, Entry 1555
Source	LDS Film 1656418
Parent Of	Margaret Leer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101286&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101286&Relationship=2ndParent



