

Morral Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226475
First Name (With Contractions)	Morral
First Name (Without Contractions)	Morral
Surname	Wright
Gender	Unknown
Abode	Heath St.
Year	1844 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1844
Occupation (As Documented)	Domestic Servant
Occupation (Standardised)	Domestic Servant
Register	Baptisms 1831 - 1908, Page 33, Entry 261
Source	LDS Film 1545919
Parent Of	Catherine Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226475&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226475&Relationship=2ndParent



