

Peter Sallaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067020
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sallaney
Gender	Male
Abode	Bachelor St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1807
Register	Baptisms 1807, Page 338, Entry 1692
Source	LDS Film 93833
Parent Of	Ellen Sallaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067020&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067020&Relationship=2ndParent



