

William Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denton
Gender	Male
Abode	Pitt Street
Year	1822 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1822
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	13 May 1822
Register	Baptisms 1813 - 1897, Page 13, Entry 100
Source	LDS Film 1656155
Parent Of	Mary Ellen Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224719&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224719&Relationship=2ndParent



