

William Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whaley
Gender	Male
Abode	Whitechapel
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Leather Cutter
Occupation (Standardised)	Leather Cutter
Register	Baptisms 1813 - 1851, Page 167, Entry 1333
Source	LDS Film 1656153
Parent Of	James Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189994&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189994&Relationship=2ndParent



