

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bridport Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 260, Entry 2078
Source	LDS Film 93877
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130472&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130472&Relationship=2ndParent



