

John Kating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kating
Gender	Male
Abode	Garden St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1823, Page 277, Entry 239
Source	LDS Film 93834
Parent Of	Thomas Kating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106678&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106678&Relationship=2ndParent



