

Richard Wolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160630
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wolf
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Ford Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Oct 1839
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 98, Entry 4
Source	LDS Film 1656373
Parent	John Wolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160630&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160630&Relationship=2ndParent



