

Wm Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120012707
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Maybrick
Gender	Unknown
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Nov 1810
Witnesses	Mary Gatsby, (X); James Perry, (X); Wm Maybrick
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 290
Source	LDS Film 1656195
Witnessed Marriage Of	Francis Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012707&Relationship=Groom
Witnessed Marriage Of	Sarah Bisbrown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012707&Relationship=Bride



