

Ann Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025821
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Malley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Park Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1785
Date Of Child's Birth	18 Jun 1785
Register	Baptisms 1785, Page 137, Entry 702
Source	LDS Film 93833
Parent Of	Christopher Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025821&Relationship=Baptised
Married To	George Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025821&Relationship=1stParent



