

Jane Corkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164707
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Corkill
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	George Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1840
Register	Baptisms 1840, Entry 2477
Source	LDS Film 1068892
Parent Of	Margaret Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164707&Relationship=Baptised
Married To	John Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164707&Relationship=1stParent



