

John Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godfrey
Gender	Male
Abode	Byrom St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1856
Occupation (As Documented)	Cartowner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1855 - 1856, Page 300, Entry 2398
Source	LDS Film 93887
Parent Of	William Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239090&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239090&Relationship=2ndParent



