

Francis Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052453
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Robinson
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Sep 1814
Witnesses	Francis Robinson; Ann Hesketh
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 121, Entry 362
Source	LDS Film 1656150
Witnessed Marriage Of	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052453&Relationship=Groom
Witnessed Marriage Of	Mary Anne Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052453&Relationship=Bride



