

Anne Birchale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127429
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Birchale
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St Vincent St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1828
Register	Baptisms 1827 - 1828, Page 375, Entry 2998
Source	LDS Film 1656419
Parent Of	Joseph Henry Birchale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127429&Relationship=Baptised
Married To	Thomas Birchale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127429&Relationship=1stParent



