

Mary Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079639
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Martindale
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1852
Witnesses	Henry Male, (X); Mary Martindale, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 183, Entry 366
Source	LDS Film 1656510
Witnessed Marriage Of	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079639&Relationship=Groom
Witnessed Marriage Of	Jane Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079639&Relationship=Bride



