

Charles Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148296
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tunstall
Gender	Male
Abode	Rose Hill
Year	1835 
Parish	All Saints, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1835
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 4
Source	LDS Film 1068892
Parent Of	Elizabeth Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148296&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148296&Relationship=2ndParent



