

Thomas Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskill
Gender	Male
Abode	Tythbarn St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1811
Occupation (As Documented)	Paper Dealer
Occupation (Standardised)	Paper Dealer
Date Of Child's Birth	30 Sep 1811
Register	Baptisms 1810 - 1812, Page 25, Entry 1243
Source	LDS Film 1656377
Parent Of	James Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077262&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077262&Relationship=2ndParent



