

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004377
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 137, Entry 28
Source	LDS Film 93839
Witnessed Marriage Of	Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004377&Relationship=Groom
Witnessed Marriage Of	Mary Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004377&Relationship=Bride



