

Henry Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grace
Gender	Male
Abode	West Derby
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1833
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1833 - 1834, Page 58, Entry 458
Source	LDS Film 1656421
Parent Of	John Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141649&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141649&Relationship=2ndParent



