

John Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blades
Gender	Male
Abode	Pitt street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1789
Register	Baptisms 1789, Page 208, Entry 779
Source	LDS Film 93833
Parent Of	Ann Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032081&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032081&Relationship=2ndParent



