

Henry Boschen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042851
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boschen
Gender	Male
Abode	Cumberland Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1851
Occupation (As Documented)	Mustard Manufacturer
Occupation (Standardised)	Mustard Manufacturer
Minor Or Full	Full
Status	Bachelor
Witnesses	William Allen; Margaret Boschen
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 117, Entry 233
Source	LDS Film 1656375
Witnessed By	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042851&Relationship=Witness_1
Witnessed By	Margaret Boschen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042851&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042851&Relationship=Bride



