

Thomas West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	West
Gender	Male
Abode	Standish St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1835
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1835 - 1836, Page 158, Entry 1261
Source	LDS Film 1656422
Parent Of	George Valentine West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153111&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153111&Relationship=2ndParent



