

John Pan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pan
Gender	Male
Abode	Eossar? St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825 - 1826, Page 164, Entry 1307
Source	LDS 1656419
Parent Of	Emma Pan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118072&Relationship=Baptised
Married To	Mary Ann Pan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118072&Relationship=2ndParent



