

Lawrence Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008915
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Moorcroft
Parent's Occupation (As Documented)	Gardenr.
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1748
Register	Burials 1737 - 1748, Page 208, Entry 20
Source	LDS Film 1656376
Parent	Willm. Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008915&Relationship=1stParent



