

Charles Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024011
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Long
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1771
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1769 - 1774, Page 106, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024011&Relationship=Deceased



