

Robert Asbrooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000929
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Asbrooke
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1714
Occupation (As Documented)	Playsterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	5 Mar 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 34
Source	LDS Film 1656376
Parent Of	John Asbrooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000929&Relationship=Baptised



