

Thomas Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Elisha Owen, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 284, Entry 1981
Source	LDS Film 93843
Witnessed By	Elisha Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035755&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035755&Relationship=Witness_2
Married To	Ellen Edwardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035755&Relationship=Bride



