

Elizabeth Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047166
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Addison
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Davies Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1798
Date Of Child's Birth	1 May 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 544
Source	LDS Film 93833
Parent Of	Elizabeth Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047166&Relationship=Baptised
Married To	James Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047166&Relationship=1stParent



