

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109935
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Peter Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8055
Source	LDS Film 560881
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109935&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109935&Relationship=2ndParent



