

Sarah Ann Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078915
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Rees
Married Surname	Bragger
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parliament St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1851
Minor Or Full	Full
Status	Spinster
Witnesses	James Kelly, (X); Elizabeth Rees, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 204, Entry 407
Source	LDS Film 1656510
Witnessed By	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078915&Relationship=Witness_1
Witnessed By	Elizabeth Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078915&Relationship=Witness_2
Married To	John Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078915&Relationship=Groom



