

George Hogharth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054904
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hogharth
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1821
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Witnesses	Wm. Lean; George Jepson; Joseph Blinkhorn
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 4, Entry 462
Source	LDS Film 93917
Witnessed By	Wm. Lean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054904&Relationship=Witness_1
Witnessed By	George Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054904&Relationship=Witness_2
Married To	Jane Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054904&Relationship=Bride
Witnessed By	Joseph Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054904&Relationship=Witness_3



