

Thomas Duxberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017377
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Duxberry
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1764
Occupation (As Documented)	Brick Layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 149, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Duxberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017377&Relationship=Deceased



