

Benjamin Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135461
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bradshaw
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Audley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 17, Entry 131
Source	LDS Film 93878
Parent	Thomas Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135461&Relationship=1stParent
Parent	Mary Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135461&Relationship=2ndParent



