

Henry Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287958
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roose
Gender	Male
Abode	Gt. George Square
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1853, Page 113, Entry 901
Source	LDS Film 1545923
Parent Of	Henry Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287958&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287958&Relationship=2ndParent



