

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Gender	Male
Abode	Upper Mann St Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 293, Entry 266
Source	LDS film 1658168
Parent	William Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093356&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093356&Relationship=2ndParent



