

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	15 Stafford Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jul 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Jas. Potter Iver; Ann Owen
Marriage Type	Licence
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 78, Entry 156
Source	LDS Film 1546434
Witnessed By	Jas. Potter Iver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131940&Relationship=Witness_1
Witnessed By	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131940&Relationship=Witness_2
Married To	Elizabeth Annie Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131940&Relationship=Bride



