

William Jenkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkin
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1848
Witnesses	William Jenkin; Matilda Jenkin
Marriage Type	Licence
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 75, Entry 150
Source	LDS Film 2147909
Witnessed Marriage Of	Roger Gill Duggua	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062232&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062232&Relationship=Bride



