

Thomas Hosty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hosty
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1852
Witnesses	Thomas Hosty; Ellen Healey, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 66, Entry 131
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080400&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080400&Relationship=Bride



