

Thomas Huggines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huggines
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 62, Entry 491
Source	LDS Film 93878
Parent Of	Anne Huggines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135821&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135821&Relationship=2ndParent



