

Mary Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074455
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mather
Married Surname	Hiles
Gender	Female
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Jun 1836
Status	Spinster
Witnesses	Thos. Mather; Jane Mather; John Hiles
Marriage Type	Licence
Marrying Minister	J. Jones M. A.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 402
Source	LDS Film 1468983
Witnessed By	Thos. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074455&Relationship=Witness_1
Witnessed By	Jane Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074455&Relationship=Witness_2
Married To	James Edward Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074455&Relationship=Groom
Witnessed By	John Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074455&Relationship=Witness_3



