

Joseph Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011505
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Abbot
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1807
Witnesses	Edward Coventry; Joseph Abbot, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 470, Entry 178
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011505&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011505&Relationship=Bride



