

Nathaniel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055350
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Thomas
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1822
Witnesses	Nathaniel Thomas; George Wood
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 127, Entry 324
Source	LDS Film 93917
Witnessed Marriage Of	Patrick Whelecun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055350&Relationship=Groom
Witnessed Marriage Of	Catharine Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055350&Relationship=Bride



