

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160684
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Abode	Summer Gardens Kirkdale
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1839
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1838 - 1839, Page 384, Entry 3068
Source	LDS Film 1656423
Parent Of	William Bickerton Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160684&Relationship=Baptised
Married To	Sarah Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160684&Relationship=2ndParent



