

Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053805
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Gender	Female
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	25 Nov 1801
Register	Baptisms 1787 - 1810, Page 27, Entry 521
Source	LDS Film 1595373
Parent Of	Janet Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053805&Relationship=Baptised
Married To	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053805&Relationship=1stParent



