

Joseph Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054693
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradshaw
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1821
Witnesses	Joseph Bradshaw; Maria Hall
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 234, Entry 251
Source	LDS Film 93917
Witnessed Marriage Of	William Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054693&Relationship=Groom
Witnessed Marriage Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054693&Relationship=Bride



