

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Bath St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1811
Date Of Child's Death	23 Jun 1811
Register	Burials 1810 - 1812, Page 9, Entry 181
Source	LDS Film 93913
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059183&Relationship=Deceased



