

Winifred Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109855
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1824
Register	Baptisms 1823 - 1825, Page 176, Entry 1402
Source	LDS Film 1656418
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109855&Relationship=Baptised
Married To	Ellis Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109855&Relationship=1stParent



