

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293871
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bedford Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	28 Sep 1845
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 33, Entry 260
Source	LDS Film 2147909
Parent	Joseph Lancaster Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293871&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293871&Relationship=2ndParent



