

John Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchmough
Gender	Male
Abode	Cumbermare Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Feb 1841
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Age At Marriage	20 years
Status	Bachelor
Witnesses	Edward Hughes, (X); Thomas Whitfield
Marriage Type	Banns
Marrying Minister	Henry Packer Chanceller of Chester
Register	Marriages 1837 - 1842, Page 169, Entry 337
Source	LDS Film 1546289
Witnessed By	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120839&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120839&Relationship=Witness_2
Married To	Eleanor Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120839&Relationship=Bride



