

Michael Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075247
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Gray
Gender	Male
Abode	Pleasant View Kirkdale
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Nov 1839
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Howarth; James Howarth
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 57, Entry 113
Source	LDS Film 1647985
Witnessed By	Mary Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075247&Relationship=Witness_1
Witnessed By	James Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075247&Relationship=Witness_2
Married To	Ann Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075247&Relationship=Bride



