

John Barret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barret
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1770
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1769 - 1774, Page 94, Entry 27
Source	LDS Film 1656377
Parent Of	Willm. Barret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023288&Relationship=Deceased



