

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015249
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Brown
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1761
Register	Burials 1754 - 1765, Page 87, Entry 24
Source	LDS Film 1656376
Parent	Samel. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015249&Relationship=1stParent



